Item Number,Description,CPT/HCPCS Code,NDC,Quantity,Default Gross Charge,Payer Minimum,Payer Maximum,Discounted Cash Price,Aetna Reimbursement,Amerigroup Reimbursement,Blue Cross Inpatient Reimbursement,Blue Cross Outpatient Reimbursement,Blue Care Network Inpatient Reimbursement,Blue Care Network Outpatient Reimbursement,Blue Choice Reimbursement,Coventry Reimbursement,HAP Reimbursement,McLaren Reimbursement,Connect Care Reimbursement,Molina Reimbursement,Optum Reimbursement,Physicians Health Plan Reimbursement,Three Rivers Reimbursement,Tricare Reimbursement,Tricare-Humana Reimbursement,Tricare-Humana Inpatient Reimbursement,Tricare-Champus Imbursement,Tri West Imbursement,United Healthcare Imbursement
9183824,HIV-1/2 Antigen/Antibody 4th Gen w/RFL,86701,,,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,N/A,$25.00 ,N/A,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,$25.00 ,N/A,$25.00 ,$25.00 ,$25.00 
9184152,CATECHOLAMINES PLASMA,82384,,,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,N/A,$88.00 ,N/A,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,$88.00 ,N/A,$88.00 ,$88.00 ,$88.00 
9184756,PROPOXYPHENE SERUM,80299,,,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,N/A,$117.50 ,N/A,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,N/A,$117.50 ,$117.50 ,$117.50 
9185610,PROTHROMBIN TIME OFF,85610,,,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
9185611,COAGUCHECK A/C,85610,,,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,$9.00 ,N/A,$9.00 ,$9.00 ,$9.00 
9185620,FLUNITRAZEPAM/METABOLITES,80101,,,$250.00 ,$250.00 ,$250.00 ,$250.00 ,$250.00 ,$250.00 ,$250.00 ,N/A,$250.00 ,N/A,$250.00 ,$250.00 ,$250.00 ,$250.00 ,$250.00 ,$250.00 ,$250.00 ,$250.00 ,$250.00 ,$250.00 ,$250.00 ,N/A,$250.00 ,$250.00 ,$250.00 
9185662,FLECAINIDE(TAMBOCOR) SERUM,80299,,,$109.50 ,$109.50 ,$109.50 ,$109.50 ,$109.50 ,$109.50 ,$109.50 ,N/A,$109.50 ,N/A,$109.50 ,$109.50 ,$109.50 ,$109.50 ,$109.50 ,$109.50 ,$109.50 ,$109.50 ,$109.50 ,$109.50 ,$109.50 ,N/A,$109.50 ,$109.50 ,$109.50 
9185976,CHROMATOGRAPHY QUANTITATIVE,82491,,,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,N/A,$142.00 ,N/A,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,$142.00 ,N/A,$142.00 ,$142.00 ,$142.00 
9186023,VIRAL CULTURE RAPID INFLUENZE,87254,,,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,N/A,$117.50 ,N/A,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,$117.50 ,N/A,$117.50 ,$117.50 ,$117.50 
9186207,CLOSTRIDIUM DIFFICILE TOXIN A,87324,,,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,N/A,$20.00 ,N/A,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,$20.00 ,N/A,$20.00 ,$20.00 ,$20.00 
9187320,OPIATES DRUG SCREEN (OFF),83925,,,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,$7.00 ,N/A,$7.00 ,$7.00 ,$7.00 
9188138,TRICHOMONAS EXAM,87210,,,$9.50 ,$9.50 ,$9.50 ,$9.50 ,$9.50 ,$9.50 ,$9.50 ,N/A,$9.50 ,N/A,$9.50 ,$9.50 ,$9.50 ,$9.50 ,$9.50 ,$9.50 ,$9.50 ,$9.50 ,$9.50 ,$9.50 ,$9.50 ,N/A,$9.50 ,$9.50 ,$9.50 
9190350,BATH SALTS,80101,,,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,N/A,$29.00 ,N/A,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,$29.00 ,N/A,$29.00 ,$29.00 ,$29.00 
9190353,Vitamin B1 (Thiamine)LC/MS/MS,84425,,,$30.93 ,$30.93 ,$30.93 ,$30.93 ,$30.93 ,$30.93 ,$30.93 ,N/A,$30.93 ,N/A,$30.93 ,$30.93 ,$30.93 ,$30.93 ,$30.93 ,$30.93 ,$30.93 ,$30.93 ,$30.93 ,$30.93 ,$30.93 ,N/A,$30.93 ,$30.93 ,$30.93 
9196339,ANTI/DS DNA ANTIBODY,86225,,,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,N/A,$83.00 ,N/A,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,$83.00 ,N/A,$83.00 ,$83.00 ,$83.00 
9196660,DRAW FEE,99000,,,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,$16.00 ,N/A,$16.00 ,$16.00 ,$16.00 
9197000,ACETYLCHOLINE RECEPTOR AB ALL,83519,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197001,AFP SERUM TUMOR MARKER,82105,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197002,ALPHA-1-ANTITRYPSIN DEFICIENCY,83891,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197003,ALPHA-1-ANTITRYPSIN SERUM,82103,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197004,ANAEROBIC/AEROBIC/GRAM STAIN,87070,,,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,N/A,$44.00 ,N/A,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,N/A,$44.00 ,$44.00 ,$44.00 
9197005,ANGIOTENSIN-CONVERTING ENZYME,82164,,,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,N/A,$10.50 ,N/A,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,N/A,$10.50 ,$10.50 ,$10.50 
9197006,BCR-ABL1 CML/ALL PCR QUANT,83891,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197007,C DIFFICILE TOXIN GENE NAA,87493,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197008,CA 19-9,86301,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197009,CA 27.29,86300,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197010,24 HOUR URINE CATECHOLAMINE+VMA,82384,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197011,CCP ANTIBODIES IGG/IGA,86200,,,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,N/A,$90.00 ,N/A,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,N/A,$90.00 ,$90.00 ,$90.00 
9197012,CELIAC DISEASE ANTIBODY SCREEN,82784,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197013,CELL CT SYNOVIAL W/CRYSTALS,89051,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197014,CELL CT SYNOVIAL W/O CRYSTALS,89051,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197015,CHLAMYDIA/GC NAA CONFIRMATION,87491,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197016,CHROMOGRANIN A,86316,,,$109.78 ,$109.78 ,$109.78 ,$109.78 ,$109.78 ,$109.78 ,$109.78 ,N/A,$109.78 ,N/A,$109.78 ,$109.78 ,$109.78 ,$109.78 ,$109.78 ,$109.78 ,$109.78 ,$109.78 ,$109.78 ,$109.78 ,$109.78 ,N/A,$109.78 ,$109.78 ,$109.78 
9197017,C-PEPTIDE SERUM,84681,,,$18.50 ,$18.50 ,$18.50 ,$18.50 ,$18.50 ,$18.50 ,$18.50 ,N/A,$18.50 ,N/A,$18.50 ,$18.50 ,$18.50 ,$18.50 ,$18.50 ,$18.50 ,$18.50 ,$18.50 ,$18.50 ,$18.50 ,$18.50 ,N/A,$18.50 ,$18.50 ,$18.50 
9197018,C-REACTIVE PROTEIN CARDIAC,86141,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197019,CREATINE KINASE (CK) MB/TOTAL,82552,,,$22.33 ,$22.33 ,$22.33 ,$22.33 ,$22.33 ,$22.33 ,$22.33 ,N/A,$22.33 ,N/A,$22.33 ,$22.33 ,$22.33 ,$22.33 ,$22.33 ,$22.33 ,$22.33 ,$22.33 ,$22.33 ,$22.33 ,$22.33 ,N/A,$22.33 ,$22.33 ,$22.33 
9197020,CT NG TRICH VAG BY NAA,87491,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197021,DOXEPIN (SINEQUAN) SERUM,80166,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197022,EHRLICHIA AB PANEL,86666,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197023,FLUPHENAZINE (PROLIXIN(R)) S,84022,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197024,FOLATE RBC,82747,,,$16.45 ,$16.45 ,$16.45 ,$16.45 ,$16.45 ,$16.45 ,$16.45 ,N/A,$16.45 ,N/A,$16.45 ,$16.45 ,$16.45 ,$16.45 ,$16.45 ,$16.45 ,$16.45 ,$16.45 ,$16.45 ,$16.45 ,$16.45 ,N/A,$16.45 ,$16.45 ,$16.45 
9197025,FOLATE RBC AND SERUM,82746,,,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,N/A,$28.00 ,N/A,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,$28.00 ,N/A,$28.00 ,$28.00 ,$28.00 
9197026,FREE VALPROIC ACID (DEPAKOTE),80164,,,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,N/A,$11.00 ,N/A,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,$11.00 ,N/A,$11.00 ,$11.00 ,$11.00 
9197027,FUNGUS (MYCOLOGY) CULTURE,87101,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197028,GEST. DIABETES 1-HR SCREEN,82950,,,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,N/A,$6.50 ,N/A,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,$6.50 ,N/A,$6.50 ,$6.50 ,$6.50 
9197029,GLIADIN IGG/IGA AB PROF EIA,83516,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197030,GRAM STAIN W/SPUTUM CULT RFLX,87205,,,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,N/A,$10.50 ,N/A,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,$10.50 ,N/A,$10.50 ,$10.50 ,$10.50 
9197031,H PYLORI IGM IGG IGA AB,86677,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197032,HALOPERIDOL (HALDOL(R)) SERUM,80173,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197033,HCV AB W/RFLX TO VERIFICATION,86803,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197034,HCV GENOTYPING NON REFLEX,87902,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197035,HCV RNA PCR QL (QUANT RFLX),87521,,,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,N/A,$137.00 ,N/A,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,$137.00 ,N/A,$137.00 ,$137.00 ,$137.00 
9197036,HCV RT-PCR QUANT (GRAPH),87522,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197037,HCV RT-PCR QUANT (NON-GRAPH),87522,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197038,HEPATITIS A IGM ANTIBODY,86709,,,$10.75 ,$10.75 ,$10.75 ,$10.75 ,$10.75 ,$10.75 ,$10.75 ,N/A,$10.75 ,N/A,$10.75 ,$10.75 ,$10.75 ,$10.75 ,$10.75 ,$10.75 ,$10.75 ,$10.75 ,$10.75 ,$10.75 ,$10.75 ,N/A,$10.75 ,$10.75 ,$10.75 
9197039,HGB FRAC. PROFILE,83021,,,$20.32 ,$20.32 ,$20.32 ,$20.32 ,$20.32 ,$20.32 ,$20.32 ,N/A,$20.32 ,N/A,$20.32 ,$20.32 ,$20.32 ,$20.32 ,$20.32 ,$20.32 ,$20.32 ,$20.32 ,$20.32 ,$20.32 ,$20.32 ,N/A,$20.32 ,$20.32 ,$20.32 
9197040,HGB FRAC. W/O SOLUBILITY,83021,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197041,IMMUNOFIXATION SERUM,82784,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197042,INFLUENZA A/B and RSV RNA QUAL,87631,,,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,N/A,$148.00 ,N/A,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,$148.00 ,N/A,$148.00 ,$148.00 ,$148.00 
9197043,INSULIN,83525,,,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,$8.00 ,N/A,$8.00 ,$8.00 ,$8.00 
9197044,IRON AND TIBC (DIRECT),83540,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197045,KETONE PANEL URINE,82492,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197046,LACTIC ACID PLASMA,83605,,,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,N/A,$22.00 ,N/A,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,$22.00 ,N/A,$22.00 ,$22.00 ,$22.00 
9197047,LIPID CASCADE,80061,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197048,LYME IGG/IGM AB,86618,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197049,LYME WESTERN BLOT SERUM,86617,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197050,METHYLMALONIC ACID SERUM,83921,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197051,MICROALBUMIN RANDOM URINE W/CREATININE,82043,,,$11.94 ,$11.94 ,$11.94 ,$11.94 ,$11.94 ,$11.94 ,$11.94 ,N/A,$11.94 ,N/A,$11.94 ,$11.94 ,$11.94 ,$11.94 ,$11.94 ,$11.94 ,$11.94 ,$11.94 ,$11.94 ,$11.94 ,$11.94 ,N/A,$11.94 ,$11.94 ,$11.94 
9197052,MRSA BY NAA,87641,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
9197053,MRSA SCREENING CULTURE,87081,,,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,$14.50 ,N/A,$14.50 ,$14.50 ,$14.50 
